"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366216728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190473
"http://webisa.webdatacommons.org/prov/366216728","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/366216728","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/366216728","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398534160"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359740984"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210611888"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380560367"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427480276"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264483288"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172613197"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211355882"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199013459"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366216728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
