"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367140954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367140954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187236
"http://webisa.webdatacommons.org/prov/367140954","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367140954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367140954","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/367140954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11148454"
"http://webisa.webdatacommons.org/prov/367140954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229639332"
"http://webisa.webdatacommons.org/prov/367140954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386699832"
"http://webisa.webdatacommons.org/prov/367140954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151811371"
"http://webisa.webdatacommons.org/prov/367140954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258171915"
"http://webisa.webdatacommons.org/prov/367140954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80524875"
"http://webisa.webdatacommons.org/prov/367140954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284625562"
"http://webisa.webdatacommons.org/prov/367140954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367140954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
