"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171033411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171033411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277345
"http://webisa.webdatacommons.org/prov/171033411","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171033411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171033411","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/171033411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379489373"
"http://webisa.webdatacommons.org/prov/171033411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26965520"
"http://webisa.webdatacommons.org/prov/171033411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27464539"
"http://webisa.webdatacommons.org/prov/171033411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205099787"
"http://webisa.webdatacommons.org/prov/171033411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208277005"
"http://webisa.webdatacommons.org/prov/171033411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26302098"
"http://webisa.webdatacommons.org/prov/171033411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259585395"
"http://webisa.webdatacommons.org/prov/171033411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171033411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/171033411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
