"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5863457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5863457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286422
"http://webisa.webdatacommons.org/prov/5863457","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5863457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5863457","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5863457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49372184"
"http://webisa.webdatacommons.org/prov/5863457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217995494"
"http://webisa.webdatacommons.org/prov/5863457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217998401"
"http://webisa.webdatacommons.org/prov/5863457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423549273"
"http://webisa.webdatacommons.org/prov/5863457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5863457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5863457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
