"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118190310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391143
"http://webisa.webdatacommons.org/prov/118190310","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/118190310","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/118190310","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105090844"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171244433"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169501093"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341644896"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220255161"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389878446"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398885891"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48937902"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381441012"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118190310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
