"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341415385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111468
"http://webisa.webdatacommons.org/prov/341415385","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/341415385","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/341415385","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143400545"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392448094"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30191086"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400588275"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327749254"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151062883"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429268624"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341415385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
