"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349413552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349413552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0869496
"http://webisa.webdatacommons.org/prov/349413552","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/349413552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349413552","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/349413552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324429929"
"http://webisa.webdatacommons.org/prov/349413552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9776345"
"http://webisa.webdatacommons.org/prov/349413552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277384885"
"http://webisa.webdatacommons.org/prov/349413552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441357465"
"http://webisa.webdatacommons.org/prov/349413552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3341164"
"http://webisa.webdatacommons.org/prov/349413552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250966020"
"http://webisa.webdatacommons.org/prov/349413552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260553023"
"http://webisa.webdatacommons.org/prov/349413552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324346894"
"http://webisa.webdatacommons.org/prov/349413552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324288758"
"http://webisa.webdatacommons.org/prov/349413552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/349413552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
