"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270719067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270719067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571795
"http://webisa.webdatacommons.org/prov/270719067","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/270719067","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270719067","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270719067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449447482"
"http://webisa.webdatacommons.org/prov/270719067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105499124"
"http://webisa.webdatacommons.org/prov/270719067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313973718"
"http://webisa.webdatacommons.org/prov/270719067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354132740"
"http://webisa.webdatacommons.org/prov/270719067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91387597"
"http://webisa.webdatacommons.org/prov/270719067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291806409"
"http://webisa.webdatacommons.org/prov/270719067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270719067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270719067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
