"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424431886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424431886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278266
"http://webisa.webdatacommons.org/prov/424431886","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424431886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424431886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424431886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20368027"
"http://webisa.webdatacommons.org/prov/424431886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392448819"
"http://webisa.webdatacommons.org/prov/424431886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137190387"
"http://webisa.webdatacommons.org/prov/424431886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263400073"
"http://webisa.webdatacommons.org/prov/424431886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424431886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/424431886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
