"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89371835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89371835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174563
"http://webisa.webdatacommons.org/prov/89371835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89371835","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89371835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89371835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178335758"
"http://webisa.webdatacommons.org/prov/89371835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3701004"
"http://webisa.webdatacommons.org/prov/89371835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76865407"
"http://webisa.webdatacommons.org/prov/89371835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153965346"
"http://webisa.webdatacommons.org/prov/89371835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122913887"
"http://webisa.webdatacommons.org/prov/89371835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/89371835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89371835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89371835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
