"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266923311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266923311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2787
"http://webisa.webdatacommons.org/prov/266923311","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266923311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266923311","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266923311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407716218"
"http://webisa.webdatacommons.org/prov/266923311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382267715"
"http://webisa.webdatacommons.org/prov/266923311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34474327"
"http://webisa.webdatacommons.org/prov/266923311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175669482"
"http://webisa.webdatacommons.org/prov/266923311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99668372"
"http://webisa.webdatacommons.org/prov/266923311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/266923311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266923311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
