"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331075017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331075017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29434
"http://webisa.webdatacommons.org/prov/331075017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331075017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331075017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331075017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13775378"
"http://webisa.webdatacommons.org/prov/331075017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71632161"
"http://webisa.webdatacommons.org/prov/331075017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14179931"
"http://webisa.webdatacommons.org/prov/331075017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30713255"
"http://webisa.webdatacommons.org/prov/331075017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331075017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
