"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160771458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160771458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12706
"http://webisa.webdatacommons.org/prov/160771458","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160771458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160771458","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160771458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320436483"
"http://webisa.webdatacommons.org/prov/160771458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352839696"
"http://webisa.webdatacommons.org/prov/160771458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403203189"
"http://webisa.webdatacommons.org/prov/160771458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19695300"
"http://webisa.webdatacommons.org/prov/160771458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143213144"
"http://webisa.webdatacommons.org/prov/160771458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295690982"
"http://webisa.webdatacommons.org/prov/160771458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160771458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
