"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118922877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118922877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170875
"http://webisa.webdatacommons.org/prov/118922877","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118922877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118922877","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118922877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252662626"
"http://webisa.webdatacommons.org/prov/118922877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5488345"
"http://webisa.webdatacommons.org/prov/118922877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364718050"
"http://webisa.webdatacommons.org/prov/118922877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/118922877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
