"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202768485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375036
"http://webisa.webdatacommons.org/prov/202768485","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/202768485","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/202768485","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444740118"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40360839"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85128296"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228937090"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102931419"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46621479"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357368323"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63656019"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334157138"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148421463"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441171291"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219215712"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276331742"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61350319"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86040456"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285997874"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193523108"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159205215"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412301217"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16724414"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283492043"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145933344"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342104743"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240407468"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167407652"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306675837"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139758996"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401531567"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344801450"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211428918"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70595164"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449685873"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244266681"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334719794"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443241206"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187080209"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358724228"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435317786"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115575137"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242476402"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55670082"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156832931"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427303314"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281750777"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130396535"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315109492"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35595592"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384493320"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256091185"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388077162"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52410340"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351916094"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368693838"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311689766"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76430415"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170632311"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87418493"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347564554"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83321582"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197549922"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225051347"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450503896"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21132449"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56684947"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14735274"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72278779"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48945432"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76454486"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131380396"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221342822"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141297544"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268658219"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/202768485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
