"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200473136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200473136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293091
"http://webisa.webdatacommons.org/prov/200473136","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200473136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200473136","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200473136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455487799"
"http://webisa.webdatacommons.org/prov/200473136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197596419"
"http://webisa.webdatacommons.org/prov/200473136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101926823"
"http://webisa.webdatacommons.org/prov/200473136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202713909"
"http://webisa.webdatacommons.org/prov/200473136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83128658"
"http://webisa.webdatacommons.org/prov/200473136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190852784"
"http://webisa.webdatacommons.org/prov/200473136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200473136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
