"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494075781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494075781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267542
"http://webisa.webdatacommons.org/prov/494075781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494075781","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/494075781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494075781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11665862"
"http://webisa.webdatacommons.org/prov/494075781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175953448"
"http://webisa.webdatacommons.org/prov/494075781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119781954"
"http://webisa.webdatacommons.org/prov/494075781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193754001"
"http://webisa.webdatacommons.org/prov/494075781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184141037"
"http://webisa.webdatacommons.org/prov/494075781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280409378"
"http://webisa.webdatacommons.org/prov/494075781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/494075781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/494075781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494075781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494075781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
