"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333501751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122904
"http://webisa.webdatacommons.org/prov/333501751","http://webisa.webdatacommons.org/ontology#hasFrequency",107
"http://webisa.webdatacommons.org/prov/333501751","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333501751","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129566686"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246801269"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48033705"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385817885"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290735427"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267721763"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99506221"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423788679"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316661774"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87275232"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316685176"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74381510"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423755677"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343141136"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438941608"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400729838"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22158255"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217987035"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416124776"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442407056"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351898974"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400709088"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346358252"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408707412"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107555334"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237776443"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387681109"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370614183"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234175511"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455620837"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366447444"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209643184"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452006788"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141047034"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422419651"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434349725"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107972580"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104100612"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73672325"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174440176"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380336686"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213349726"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140942099"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140952765"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140914754"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148112713"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140927132"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164080874"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107850154"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164090042"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452154495"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367671074"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296375720"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276671136"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433585900"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354960407"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155731052"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203346916"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88387551"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10618037"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189092473"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375188586"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177157359"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167092463"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44092566"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97382987"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164168931"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318486622"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145773019"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318456185"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187742533"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129712823"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187716110"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126259515"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146644550"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414040144"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69275119"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379899925"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151049879"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140855566"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121354582"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353947183"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140874306"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399705179"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126252593"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64155606"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140829355"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27118265"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163826994"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140803066"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140809444"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218723226"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163735629"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371813064"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144776410"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32396667"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420448510"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267628590"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258303522"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87922100"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453643125"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321098519"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175229407"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453661441"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92890328"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249957971"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53657069"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333501751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
