"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54416635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54416635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140085
"http://webisa.webdatacommons.org/prov/54416635","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54416635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54416635","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54416635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366498351"
"http://webisa.webdatacommons.org/prov/54416635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289955135"
"http://webisa.webdatacommons.org/prov/54416635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306159035"
"http://webisa.webdatacommons.org/prov/54416635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359033950"
"http://webisa.webdatacommons.org/prov/54416635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54416635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
