"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83265533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308239
"http://webisa.webdatacommons.org/prov/83265533","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/83265533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83265533","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181925902"
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433525846"
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181954203"
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400382378"
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181980475"
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400688031"
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400797290"
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52710574"
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155029661"
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399796966"
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83265533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
