"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219818422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.910591
"http://webisa.webdatacommons.org/prov/219818422","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/219818422","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219818422","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351155453"
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305768060"
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85846585"
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395183801"
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85311390"
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85776146"
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85693458"
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129989831"
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244988016"
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219818422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
