"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137638945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126135
"http://webisa.webdatacommons.org/prov/137638945","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/137638945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137638945","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95439745"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150285319"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316162098"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256228519"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87495267"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330798825"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285423849"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227067735"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45714739"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198343811"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109180242"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150415652"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10870352"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12903094"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296495950"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137638945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
