"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376005337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376005337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175822
"http://webisa.webdatacommons.org/prov/376005337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376005337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/376005337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/376005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69895965"
"http://webisa.webdatacommons.org/prov/376005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44065203"
"http://webisa.webdatacommons.org/prov/376005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273368240"
"http://webisa.webdatacommons.org/prov/376005337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364396461"
"http://webisa.webdatacommons.org/prov/376005337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376005337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376005337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376005337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
