"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391887221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391887221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363507
"http://webisa.webdatacommons.org/prov/391887221","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391887221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391887221","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241554515"
"http://webisa.webdatacommons.org/prov/391887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283318853"
"http://webisa.webdatacommons.org/prov/391887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228196763"
"http://webisa.webdatacommons.org/prov/391887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142399522"
"http://webisa.webdatacommons.org/prov/391887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81383132"
"http://webisa.webdatacommons.org/prov/391887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125408774"
"http://webisa.webdatacommons.org/prov/391887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109347125"
"http://webisa.webdatacommons.org/prov/391887221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376010753"
"http://webisa.webdatacommons.org/prov/391887221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391887221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
