"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33795563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33795563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26362
"http://webisa.webdatacommons.org/prov/33795563","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33795563","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33795563","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33795563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143073357"
"http://webisa.webdatacommons.org/prov/33795563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161147343"
"http://webisa.webdatacommons.org/prov/33795563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385602344"
"http://webisa.webdatacommons.org/prov/33795563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267171000"
"http://webisa.webdatacommons.org/prov/33795563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33795563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/33795563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33795563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
