"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161872314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787496
"http://webisa.webdatacommons.org/prov/161872314","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/161872314","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161872314","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153086810"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2462482"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153099206"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392043006"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169277585"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314851064"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363665955"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63058977"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251443178"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86292240"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19083778"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430919025"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342491194"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119513723"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413128474"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76636478"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170072145"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161872314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
