"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27505849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27505849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29698
"http://webisa.webdatacommons.org/prov/27505849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27505849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27505849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27505849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12154904"
"http://webisa.webdatacommons.org/prov/27505849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41580395"
"http://webisa.webdatacommons.org/prov/27505849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314978492"
"http://webisa.webdatacommons.org/prov/27505849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265515494"
"http://webisa.webdatacommons.org/prov/27505849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27505849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
