"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247464442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278833
"http://webisa.webdatacommons.org/prov/247464442","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/247464442","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247464442","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228178211"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248234646"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63397384"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133508934"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453486431"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322638647"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80913894"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239063909"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272536842"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327464746"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170418806"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240588726"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230226666"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246426179"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179458461"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233757632"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71081254"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194374699"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224711261"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204156058"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144772052"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281557566"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152895922"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198853607"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20807750"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149787040"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426550195"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18724322"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95598938"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217409828"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175897180"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22031809"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376929320"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66292396"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369952217"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403120667"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136239409"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110615151"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21453334"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2718174"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238302728"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141077440"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423438890"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255543433"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218616007"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150276874"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255925747"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386519943"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414812382"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82978880"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358913145"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414828402"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208317227"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7779319"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299912181"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21033753"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426359539"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300001153"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156497414"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247464442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
