"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172856757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172856757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257196
"http://webisa.webdatacommons.org/prov/172856757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172856757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172856757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172856757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163600121"
"http://webisa.webdatacommons.org/prov/172856757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41764974"
"http://webisa.webdatacommons.org/prov/172856757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242301279"
"http://webisa.webdatacommons.org/prov/172856757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/172856757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172856757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
