"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349535266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349535266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659963
"http://webisa.webdatacommons.org/prov/349535266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349535266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349535266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349535266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156657649"
"http://webisa.webdatacommons.org/prov/349535266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66905253"
"http://webisa.webdatacommons.org/prov/349535266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421044710"
"http://webisa.webdatacommons.org/prov/349535266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22854655"
"http://webisa.webdatacommons.org/prov/349535266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430995413"
"http://webisa.webdatacommons.org/prov/349535266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349535266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349535266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349535266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
