"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418917806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566883
"http://webisa.webdatacommons.org/prov/418917806","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/418917806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418917806","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349012375"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192370891"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321711151"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35810301"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358127464"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299488449"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369109979"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369111671"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369154173"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428350017"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73756234"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418917806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
