"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15066263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15066263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445596
"http://webisa.webdatacommons.org/prov/15066263","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/15066263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15066263","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/15066263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112854098"
"http://webisa.webdatacommons.org/prov/15066263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226330825"
"http://webisa.webdatacommons.org/prov/15066263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388265591"
"http://webisa.webdatacommons.org/prov/15066263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267319543"
"http://webisa.webdatacommons.org/prov/15066263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317139384"
"http://webisa.webdatacommons.org/prov/15066263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15852287"
"http://webisa.webdatacommons.org/prov/15066263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15685188"
"http://webisa.webdatacommons.org/prov/15066263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15066263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15066263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
