"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185348727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185348727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455775
"http://webisa.webdatacommons.org/prov/185348727","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/185348727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185348727","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/185348727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436650274"
"http://webisa.webdatacommons.org/prov/185348727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304751363"
"http://webisa.webdatacommons.org/prov/185348727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418372092"
"http://webisa.webdatacommons.org/prov/185348727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373046684"
"http://webisa.webdatacommons.org/prov/185348727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359414667"
"http://webisa.webdatacommons.org/prov/185348727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404506230"
"http://webisa.webdatacommons.org/prov/185348727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307143252"
"http://webisa.webdatacommons.org/prov/185348727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36679822"
"http://webisa.webdatacommons.org/prov/185348727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160843973"
"http://webisa.webdatacommons.org/prov/185348727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185348727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
