"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82938509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82938509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147079
"http://webisa.webdatacommons.org/prov/82938509","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/82938509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82938509","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/82938509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34378817"
"http://webisa.webdatacommons.org/prov/82938509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226060467"
"http://webisa.webdatacommons.org/prov/82938509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223082864"
"http://webisa.webdatacommons.org/prov/82938509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162962192"
"http://webisa.webdatacommons.org/prov/82938509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50625376"
"http://webisa.webdatacommons.org/prov/82938509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154945776"
"http://webisa.webdatacommons.org/prov/82938509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132048418"
"http://webisa.webdatacommons.org/prov/82938509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283870682"
"http://webisa.webdatacommons.org/prov/82938509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82938509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
