"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308535209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308535209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243352
"http://webisa.webdatacommons.org/prov/308535209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308535209","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308535209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308535209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166315859"
"http://webisa.webdatacommons.org/prov/308535209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218265527"
"http://webisa.webdatacommons.org/prov/308535209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59301168"
"http://webisa.webdatacommons.org/prov/308535209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308535209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
