"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349754555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143503
"http://webisa.webdatacommons.org/prov/349754555","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/349754555","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/349754555","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7309681"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60107045"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421536750"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133792090"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435566336"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141548236"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24944492"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318884796"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95295244"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319466554"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71916495"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300273112"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331000707"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144271933"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114325084"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364055386"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/349754555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
