"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397265894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397265894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336521
"http://webisa.webdatacommons.org/prov/397265894","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/397265894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397265894","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397265894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220056139"
"http://webisa.webdatacommons.org/prov/397265894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234881228"
"http://webisa.webdatacommons.org/prov/397265894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125020527"
"http://webisa.webdatacommons.org/prov/397265894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274517555"
"http://webisa.webdatacommons.org/prov/397265894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73360441"
"http://webisa.webdatacommons.org/prov/397265894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31520610"
"http://webisa.webdatacommons.org/prov/397265894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128171830"
"http://webisa.webdatacommons.org/prov/397265894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397265894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
