"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132636908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158862
"http://webisa.webdatacommons.org/prov/132636908","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/132636908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/132636908","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420728522"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227025581"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341452632"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374191310"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394133177"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16820141"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142478665"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307381253"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158230425"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267669322"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42179040"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453484404"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56311656"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132636908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
