"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74856259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74856259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151815
"http://webisa.webdatacommons.org/prov/74856259","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74856259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74856259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74856259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308734725"
"http://webisa.webdatacommons.org/prov/74856259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76784672"
"http://webisa.webdatacommons.org/prov/74856259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37450326"
"http://webisa.webdatacommons.org/prov/74856259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152608107"
"http://webisa.webdatacommons.org/prov/74856259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/74856259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
