"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437113927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437113927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438673
"http://webisa.webdatacommons.org/prov/437113927","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437113927","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437113927","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437113927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107066902"
"http://webisa.webdatacommons.org/prov/437113927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352446491"
"http://webisa.webdatacommons.org/prov/437113927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332676846"
"http://webisa.webdatacommons.org/prov/437113927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49751994"
"http://webisa.webdatacommons.org/prov/437113927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437113927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
