"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72519123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324508
"http://webisa.webdatacommons.org/prov/72519123","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/72519123","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/72519123","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382595991"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278753597"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37623626"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181797029"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11603778"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388868762"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31177421"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68329940"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123596490"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79886731"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322552240"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432745404"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83740205"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54609381"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288882413"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212181377"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417511196"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236615768"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262106605"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65590098"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265639552"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12702870"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57101086"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51677490"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365163830"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378707745"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277532923"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390120797"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385464753"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351549783"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58597551"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315386659"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388959623"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390183893"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404989557"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348510751"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51210451"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325662119"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390033919"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186920203"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98514573"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223806808"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41654358"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61017339"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156105912"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231077295"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217196246"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249989214"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397525524"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411071136"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72519123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
