"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424762078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424762078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110714
"http://webisa.webdatacommons.org/prov/424762078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424762078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424762078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424762078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248351579"
"http://webisa.webdatacommons.org/prov/424762078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210236189"
"http://webisa.webdatacommons.org/prov/424762078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261827579"
"http://webisa.webdatacommons.org/prov/424762078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/424762078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
