"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54891704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54891704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186419
"http://webisa.webdatacommons.org/prov/54891704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54891704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/54891704","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54891704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59476525"
"http://webisa.webdatacommons.org/prov/54891704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315265352"
"http://webisa.webdatacommons.org/prov/54891704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113564393"
"http://webisa.webdatacommons.org/prov/54891704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399855534"
"http://webisa.webdatacommons.org/prov/54891704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/54891704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54891704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
