"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244409351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170797
"http://webisa.webdatacommons.org/prov/244409351","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/244409351","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/244409351","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80370090"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255477262"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25822286"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356895360"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437391544"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203802696"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118614554"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245512638"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/244409351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
