"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447215038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447215038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580185
"http://webisa.webdatacommons.org/prov/447215038","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447215038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447215038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447215038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235783320"
"http://webisa.webdatacommons.org/prov/447215038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284428244"
"http://webisa.webdatacommons.org/prov/447215038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69966332"
"http://webisa.webdatacommons.org/prov/447215038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447215038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
