"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114631280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114631280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301963
"http://webisa.webdatacommons.org/prov/114631280","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114631280","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114631280","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114631280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376571800"
"http://webisa.webdatacommons.org/prov/114631280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238691181"
"http://webisa.webdatacommons.org/prov/114631280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387913240"
"http://webisa.webdatacommons.org/prov/114631280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114631280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114631280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
