"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445223430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445223430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773125
"http://webisa.webdatacommons.org/prov/445223430","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445223430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445223430","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/445223430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123974273"
"http://webisa.webdatacommons.org/prov/445223430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1540079"
"http://webisa.webdatacommons.org/prov/445223430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127361086"
"http://webisa.webdatacommons.org/prov/445223430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445223430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
