"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174792541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174792541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382023
"http://webisa.webdatacommons.org/prov/174792541","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/174792541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174792541","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/174792541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148479798"
"http://webisa.webdatacommons.org/prov/174792541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169872881"
"http://webisa.webdatacommons.org/prov/174792541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322132099"
"http://webisa.webdatacommons.org/prov/174792541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148706755"
"http://webisa.webdatacommons.org/prov/174792541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169409224"
"http://webisa.webdatacommons.org/prov/174792541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321780621"
"http://webisa.webdatacommons.org/prov/174792541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43292164"
"http://webisa.webdatacommons.org/prov/174792541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321917818"
"http://webisa.webdatacommons.org/prov/174792541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174792541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
