"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351091804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497536
"http://webisa.webdatacommons.org/prov/351091804","http://webisa.webdatacommons.org/ontology#hasFrequency",101
"http://webisa.webdatacommons.org/prov/351091804","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/351091804","http://webisa.webdatacommons.org/ontology#hasPldSpread",71
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23059318"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32757137"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61884314"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52357681"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136872440"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312870602"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395683530"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395684141"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276565079"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133571035"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411347111"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98398473"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276681714"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87983490"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133750132"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24684743"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95079718"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215740114"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155719986"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88047146"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258283298"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88092202"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172105305"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88106359"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413241026"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23342590"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88135491"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176580587"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88151741"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88158910"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409895774"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21589215"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275944192"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171365455"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395684910"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297706954"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395322336"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193603399"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167024540"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426164038"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309115324"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134954131"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409671935"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171920563"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15577162"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426216321"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307658922"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443943627"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200951885"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75856998"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272878702"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230729707"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8266476"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22867993"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230774828"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192861517"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76100870"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72527828"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131924027"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267577047"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201270235"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170558239"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96779858"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338645920"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230207038"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192634074"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171714282"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411477812"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166439105"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310334203"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309847674"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444438859"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147390966"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133883879"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362063106"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23122665"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149604518"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384957016"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425832171"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34798620"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254406288"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94615725"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137778362"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16215703"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11214996"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95252153"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173522952"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195485687"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195502927"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134777502"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129736723"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133136842"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101000625"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384050042"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118627976"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207422998"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297105146"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276926167"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193570203"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181137568"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230578996"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/351091804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
