"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169168266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169168266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415858
"http://webisa.webdatacommons.org/prov/169168266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169168266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169168266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169168266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247758234"
"http://webisa.webdatacommons.org/prov/169168266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247768399"
"http://webisa.webdatacommons.org/prov/169168266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410941471"
"http://webisa.webdatacommons.org/prov/169168266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164165438"
"http://webisa.webdatacommons.org/prov/169168266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353401232"
"http://webisa.webdatacommons.org/prov/169168266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/169168266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169168266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169168266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
