"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446136460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446136460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133213
"http://webisa.webdatacommons.org/prov/446136460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446136460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446136460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446136460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74486699"
"http://webisa.webdatacommons.org/prov/446136460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420018938"
"http://webisa.webdatacommons.org/prov/446136460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49674907"
"http://webisa.webdatacommons.org/prov/446136460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150621810"
"http://webisa.webdatacommons.org/prov/446136460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/446136460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446136460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
