"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_str_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/_error_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/_stream_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/_p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/_parameter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/_buffer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/_mode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/_then_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/_filename_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/_pointer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/_null_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/null_pointer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
"http://webisa.webdatacommons.org/concept/_strlen_or_indptr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/null_pointer_"
