"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303941150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303941150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29515
"http://webisa.webdatacommons.org/prov/303941150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303941150","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303941150","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/303941150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134489399"
"http://webisa.webdatacommons.org/prov/303941150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177858127"
"http://webisa.webdatacommons.org/prov/303941150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317341515"
"http://webisa.webdatacommons.org/prov/303941150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303941150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
