"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200588829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200588829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33536
"http://webisa.webdatacommons.org/prov/200588829","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/200588829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/200588829","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/200588829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273647577"
"http://webisa.webdatacommons.org/prov/200588829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249160065"
"http://webisa.webdatacommons.org/prov/200588829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341281553"
"http://webisa.webdatacommons.org/prov/200588829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/200588829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/200588829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
