"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341755037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632023
"http://webisa.webdatacommons.org/prov/341755037","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/341755037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341755037","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396228566"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362319154"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399513477"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174741444"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90388847"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87830759"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16678098"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396453724"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159653282"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295615558"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289940837"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104214663"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33648564"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280764920"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342329310"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196358871"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218409852"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309466891"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231873170"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133933675"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112110593"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373436746"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439034333"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356553608"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439060200"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47447721"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411789861"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287379282"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422745331"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106407501"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71080559"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233443049"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56167783"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419283455"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138624830"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270144546"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210007918"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255021913"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323900783"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55058512"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208918984"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255051327"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369254348"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30470954"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344021987"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77459714"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255189478"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341755037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
