"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87873138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87873138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159489
"http://webisa.webdatacommons.org/prov/87873138","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87873138","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/87873138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87873138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273392288"
"http://webisa.webdatacommons.org/prov/87873138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310683303"
"http://webisa.webdatacommons.org/prov/87873138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394460964"
"http://webisa.webdatacommons.org/prov/87873138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301613969"
"http://webisa.webdatacommons.org/prov/87873138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57736360"
"http://webisa.webdatacommons.org/prov/87873138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87873138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87873138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87873138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
