"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256135221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256135221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276008
"http://webisa.webdatacommons.org/prov/256135221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256135221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256135221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256135221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376479289"
"http://webisa.webdatacommons.org/prov/256135221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162199351"
"http://webisa.webdatacommons.org/prov/256135221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228694573"
"http://webisa.webdatacommons.org/prov/256135221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256135221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256135221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
