"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485290551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633768
"http://webisa.webdatacommons.org/prov/485290551","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/485290551","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/485290551","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423345791"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351574852"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206652969"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161859549"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174660940"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422563956"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319788600"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427952967"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427990010"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423333238"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485290551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
