"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247235367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283639
"http://webisa.webdatacommons.org/prov/247235367","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/247235367","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/247235367","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328923017"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370318871"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431315038"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428418564"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430084067"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328475804"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99131798"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105545959"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297661244"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/247235367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
