"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102078645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102078645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43755
"http://webisa.webdatacommons.org/prov/102078645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102078645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102078645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102078645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189229621"
"http://webisa.webdatacommons.org/prov/102078645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433969062"
"http://webisa.webdatacommons.org/prov/102078645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179342712"
"http://webisa.webdatacommons.org/prov/102078645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362356780"
"http://webisa.webdatacommons.org/prov/102078645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102078645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
