"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336760752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336760752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0565394
"http://webisa.webdatacommons.org/prov/336760752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336760752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336760752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336760752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245957678"
"http://webisa.webdatacommons.org/prov/336760752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134928771"
"http://webisa.webdatacommons.org/prov/336760752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134758821"
"http://webisa.webdatacommons.org/prov/336760752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336760752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
