"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1308728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1308728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504212
"http://webisa.webdatacommons.org/prov/1308728","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1308728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1308728","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1308728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74911697"
"http://webisa.webdatacommons.org/prov/1308728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302042664"
"http://webisa.webdatacommons.org/prov/1308728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38394259"
"http://webisa.webdatacommons.org/prov/1308728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286412713"
"http://webisa.webdatacommons.org/prov/1308728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1308728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1308728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
