"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482346337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482346337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29925
"http://webisa.webdatacommons.org/prov/482346337","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482346337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482346337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482346337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387121533"
"http://webisa.webdatacommons.org/prov/482346337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243065502"
"http://webisa.webdatacommons.org/prov/482346337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19513453"
"http://webisa.webdatacommons.org/prov/482346337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236247294"
"http://webisa.webdatacommons.org/prov/482346337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16367760"
"http://webisa.webdatacommons.org/prov/482346337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129884859"
"http://webisa.webdatacommons.org/prov/482346337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130537749"
"http://webisa.webdatacommons.org/prov/482346337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/482346337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482346337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482346337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
