"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181288176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181288176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101253
"http://webisa.webdatacommons.org/prov/181288176","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/181288176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181288176","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181288176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195618637"
"http://webisa.webdatacommons.org/prov/181288176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297096217"
"http://webisa.webdatacommons.org/prov/181288176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196303266"
"http://webisa.webdatacommons.org/prov/181288176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181288176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
